﻿Ticker,Requerente,Grupo,Categoria,Data Abertura,Data Solução,Data Fechamento,Atendente,Satisfação,Data Iteração,Usuário Iteração,Resolvido
37464,IVANILDE FERREIRA GAMA,SEI,SEI > Vincular Modelo a Tipo Documental,29/09/2020 16:25:52,-,-,EDUARDO LAUER,-,16/12/2020 20:49:01,EDUARDO LAUER,não
37464,IVANILDE FERREIRA GAMA,SEI Tecnico,SEI > Vincular Modelo a Tipo Documental,29/09/2020 16:25:52,-,-,EDUARDO LAUER,-,16/12/2020 20:49:01,EDUARDO LAUER,não
37465,ONIVALDO FLORES JUNIOR,SIPAC,-,29/09/2020 17:29:06,03/11/2020 11:45:07,03/11/2020 11:45:07,MARCO AURELIO ROCHA,-,29/09/2020 17:34:51,MARCO AURELIO ROCHA,sim
37466,JOSE MARCOS DE OLIVEIRA,SIGAE - Negocial,-,30/09/2020 08:57:29,-,-,JOSE MARCOS DE OLIVEIRA,-,-,-,não
37467,MARIA VITORIA CARVALHO ROSSA,SEI,SEI > Criar/Alterar Tipo Documental,30/09/2020 10:22:06,01/10/2020 16:19:20,03/10/2020 11:21:25,DEBORA DOS SANTOS OLIVEIRA,-,-,-,sim
37467,MARIA VITORIA CARVALHO ROSSA,SEI,SEI > Criar/Alterar Tipo Processual,30/09/2020 10:22:06,01/10/2020 16:19:20,03/10/2020 11:21:25,DEBORA DOS SANTOS OLIVEIRA,-,-,-,sim
37467,MARIA VITORIA CARVALHO ROSSA,SEI,SEI > Vincular Modelo a Tipo Documental,30/09/2020 10:22:06,01/10/2020 16:19:20,03/10/2020 11:21:25,DEBORA DOS SANTOS OLIVEIRA,-,-,-,sim
37468,CATHARINA GUIMARAES GONDIM,SIPAC,-,30/09/2020 11:42:51,02/10/2020 18:32:10,05/10/2020 00:04:17,GUSTAVO COSTA BRAUNER,-,-,-,sim
37469,RODRIGO PIMENTEL DA CRUZ,SEI,SEI > Criar/Alterar Tipo Documental,30/09/2020 12:17:09,30/09/2020 17:53:49,02/10/2020 10:02:43,DOUGLAS EDUARDO DA SILVA,-,-,-,sim
37469,RODRIGO PIMENTEL DA CRUZ,SEI,SEI > Criar/Alterar Tipo Processual,30/09/2020 12:17:09,30/09/2020 17:53:49,02/10/2020 10:02:43,DOUGLAS EDUARDO DA SILVA,-,-,-,sim
37469,RODRIGO PIMENTEL DA CRUZ,SEI,SEI > Vincular Modelo a Tipo Documental,30/09/2020 12:17:09,30/09/2020 17:53:49,02/10/2020 10:02:43,DOUGLAS EDUARDO DA SILVA,-,-,-,sim
37470,MARIANA SIMONETI,SIPAC,-,30/09/2020 13:06:25,30/09/2020 13:58:49,02/10/2020 10:02:43,JEFFERSON STEIDEL DOS SANTOS,-,-,-,sim
37471,LUIZ FERNANDO DA ROCHA,Suporte Reitoria,-,30/09/2020 13:13:51,-,-,LUIZ FERNANDO DA ROCHA,-,-,-,não
37472,RICARDO EXPEDITO DAVID,SIPAC,-,30/09/2020 14:28:37,15/10/2020 10:40:20,17/10/2020 04:58:39,MARCO AURELIO ROCHA,-,30/09/2020 14:42:29,MARCO AURELIO ROCHA,sim
37472,RICARDO EXPEDITO DAVID,SIPAC,-,30/09/2020 14:28:37,15/10/2020 10:40:20,17/10/2020 04:58:39,MARCO AURELIO ROCHA,-,08/10/2020 09:53:13,MARCO AURELIO ROCHA,sim
37473,MARISSONI DO ROCIO HILGENBERG,SEI,SEI > Criar/Alterar Tipo Documental,30/09/2020 17:53:55,03/11/2020 18:04:51,03/11/2020 18:04:51,VICTOR ZITO NOGUEIRA PINTO,-,01/10/2020 16:25:36,DEBORA DOS SANTOS OLIVEIRA,sim
37473,MARISSONI DO ROCIO HILGENBERG,SEI CPAD,SEI > Criar/Alterar Tipo Documental,30/09/2020 17:53:55,03/11/2020 18:04:51,03/11/2020 18:04:51,VICTOR ZITO NOGUEIRA PINTO,-,01/10/2020 16:25:36,DEBORA DOS SANTOS OLIVEIRA,sim
37473,MARISSONI DO ROCIO HILGENBERG,SEI,SEI > Criar/Alterar Tipo Documental,30/09/2020 17:53:55,03/11/2020 18:04:51,03/11/2020 18:04:51,VICTOR ZITO NOGUEIRA PINTO,-,03/11/2020 18:04:51,VICTOR ZITO NOGUEIRA PINTO,sim
37473,MARISSONI DO ROCIO HILGENBERG,SEI CPAD,SEI > Criar/Alterar Tipo Documental,30/09/2020 17:53:55,03/11/2020 18:04:51,03/11/2020 18:04:51,VICTOR ZITO NOGUEIRA PINTO,-,03/11/2020 18:04:51,VICTOR ZITO NOGUEIRA PINTO,sim
37473,MARISSONI DO ROCIO HILGENBERG,SEI,SEI > Criar/Alterar Tipo Processual,30/09/2020 17:53:55,03/11/2020 18:04:51,03/11/2020 18:04:51,VICTOR ZITO NOGUEIRA PINTO,-,01/10/2020 16:25:36,DEBORA DOS SANTOS OLIVEIRA,sim
37473,MARISSONI DO ROCIO HILGENBERG,SEI CPAD,SEI > Criar/Alterar Tipo Processual,30/09/2020 17:53:55,03/11/2020 18:04:51,03/11/2020 18:04:51,VICTOR ZITO NOGUEIRA PINTO,-,01/10/2020 16:25:36,DEBORA DOS SANTOS OLIVEIRA,sim
37473,MARISSONI DO ROCIO HILGENBERG,SEI,SEI > Criar/Alterar Tipo Processual,30/09/2020 17:53:55,03/11/2020 18:04:51,03/11/2020 18:04:51,VICTOR ZITO NOGUEIRA PINTO,-,03/11/2020 18:04:51,VICTOR ZITO NOGUEIRA PINTO,sim
37473,MARISSONI DO ROCIO HILGENBERG,SEI CPAD,SEI > Criar/Alterar Tipo Processual,30/09/2020 17:53:55,03/11/2020 18:04:51,03/11/2020 18:04:51,VICTOR ZITO NOGUEIRA PINTO,-,03/11/2020 18:04:51,VICTOR ZITO NOGUEIRA PINTO,sim
37473,MARISSONI DO ROCIO HILGENBERG,SEI,SEI > Vincular Modelo a Tipo Documental,30/09/2020 17:53:55,03/11/2020 18:04:51,03/11/2020 18:04:51,VICTOR ZITO NOGUEIRA PINTO,-,01/10/2020 16:25:36,DEBORA DOS SANTOS OLIVEIRA,sim
37473,MARISSONI DO ROCIO HILGENBERG,SEI CPAD,SEI > Vincular Modelo a Tipo Documental,30/09/2020 17:53:55,03/11/2020 18:04:51,03/11/2020 18:04:51,VICTOR ZITO NOGUEIRA PINTO,-,01/10/2020 16:25:36,DEBORA DOS SANTOS OLIVEIRA,sim
37473,MARISSONI DO ROCIO HILGENBERG,SEI,SEI > Vincular Modelo a Tipo Documental,30/09/2020 17:53:55,03/11/2020 18:04:51,03/11/2020 18:04:51,VICTOR ZITO NOGUEIRA PINTO,-,03/11/2020 18:04:51,VICTOR ZITO NOGUEIRA PINTO,sim
37473,MARISSONI DO ROCIO HILGENBERG,SEI CPAD,SEI > Vincular Modelo a Tipo Documental,30/09/2020 17:53:55,03/11/2020 18:04:51,03/11/2020 18:04:51,VICTOR ZITO NOGUEIRA PINTO,-,03/11/2020 18:04:51,VICTOR ZITO NOGUEIRA PINTO,sim
37474,ANDRE SANTOS CANCELLA,Suporte Reitoria,-,30/09/2020 19:48:53,01/10/2020 07:23:59,02/10/2020 10:02:43,MARCOS SOUSA PIRES,-,-,-,sim
37475,PATRICIA DA SILVEIRA,Problemas GLPI,-,01/10/2020 08:55:52,22/10/2020 11:42:42,24/10/2020 08:51:59,MARCO AURELIO ROCHA,-,01/10/2020 14:44:01,DEBORA DOS SANTOS OLIVEIRA,sim
37475,PATRICIA DA SILVEIRA,SEI,-,01/10/2020 08:55:52,22/10/2020 11:42:42,24/10/2020 08:51:59,MARCO AURELIO ROCHA,-,01/10/2020 14:44:01,DEBORA DOS SANTOS OLIVEIRA,sim
37475,PATRICIA DA SILVEIRA,SIPAC,-,01/10/2020 08:55:52,22/10/2020 11:42:42,24/10/2020 08:51:59,MARCO AURELIO ROCHA,-,01/10/2020 14:44:01,DEBORA DOS SANTOS OLIVEIRA,sim
37475,PATRICIA DA SILVEIRA,Problemas GLPI,-,01/10/2020 08:55:52,22/10/2020 11:42:42,24/10/2020 08:51:59,MARCO AURELIO ROCHA,-,22/10/2020 10:49:08,MARCO AURELIO ROCHA,sim
37475,PATRICIA DA SILVEIRA,SEI,-,01/10/2020 08:55:52,22/10/2020 11:42:42,24/10/2020 08:51:59,MARCO AURELIO ROCHA,-,22/10/2020 10:49:08,MARCO AURELIO ROCHA,sim
37475,PATRICIA DA SILVEIRA,SIPAC,-,01/10/2020 08:55:52,22/10/2020 11:42:42,24/10/2020 08:51:59,MARCO AURELIO ROCHA,-,22/10/2020 10:49:08,MARCO AURELIO ROCHA,sim
37476,JOSIANE MARIA COMARELLA,RTIC-PALMAS,-,01/10/2020 10:10:03,01/10/2020 10:43:39,03/10/2020 11:21:25,EDUARDO ANTONIO DIAS CARVALHO,-,-,-,sim
37477,LAURO BARBOSA DIAS FILHO,Banco de Dados,-,01/10/2020 11:25:49,14/10/2020 09:36:18,14/10/2020 09:36:18,MARCO AURELIO ROCHA,5,01/10/2020 14:13:03,MARCO AURELIO ROCHA,sim
37477,LAURO BARBOSA DIAS FILHO,Problemas GLPI,-,01/10/2020 11:25:49,14/10/2020 09:36:18,14/10/2020 09:36:18,MARCO AURELIO ROCHA,5,01/10/2020 14:13:03,MARCO AURELIO ROCHA,sim
37477,LAURO BARBOSA DIAS FILHO,SEI,-,01/10/2020 11:25:49,14/10/2020 09:36:18,14/10/2020 09:36:18,MARCO AURELIO ROCHA,5,01/10/2020 14:13:03,MARCO AURELIO ROCHA,sim
37477,LAURO BARBOSA DIAS FILHO,SIPAC,-,01/10/2020 11:25:49,14/10/2020 09:36:18,14/10/2020 09:36:18,MARCO AURELIO ROCHA,5,01/10/2020 14:13:03,MARCO AURELIO ROCHA,sim
37477,LAURO BARBOSA DIAS FILHO,Banco de Dados,-,01/10/2020 11:25:49,14/10/2020 09:36:18,14/10/2020 09:36:18,MARCO AURELIO ROCHA,5,01/10/2020 14:56:43,MARCO AURELIO ROCHA,sim
37477,LAURO BARBOSA DIAS FILHO,Problemas GLPI,-,01/10/2020 11:25:49,14/10/2020 09:36:18,14/10/2020 09:36:18,MARCO AURELIO ROCHA,5,01/10/2020 14:56:43,MARCO AURELIO ROCHA,sim
37477,LAURO BARBOSA DIAS FILHO,SEI,-,01/10/2020 11:25:49,14/10/2020 09:36:18,14/10/2020 09:36:18,MARCO AURELIO ROCHA,5,01/10/2020 14:56:43,MARCO AURELIO ROCHA,sim
37477,LAURO BARBOSA DIAS FILHO,SIPAC,-,01/10/2020 11:25:49,14/10/2020 09:36:18,14/10/2020 09:36:18,MARCO AURELIO ROCHA,5,01/10/2020 14:56:43,MARCO AURELIO ROCHA,sim
37477,LAURO BARBOSA DIAS FILHO,Banco de Dados,-,01/10/2020 11:25:49,14/10/2020 09:36:18,14/10/2020 09:36:18,MARCO AURELIO ROCHA,5,08/10/2020 10:50:18,MARCO AURELIO ROCHA,sim
37477,LAURO BARBOSA DIAS FILHO,Problemas GLPI,-,01/10/2020 11:25:49,14/10/2020 09:36:18,14/10/2020 09:36:18,MARCO AURELIO ROCHA,5,08/10/2020 10:50:18,MARCO AURELIO ROCHA,sim
37477,LAURO BARBOSA DIAS FILHO,SEI,-,01/10/2020 11:25:49,14/10/2020 09:36:18,14/10/2020 09:36:18,MARCO AURELIO ROCHA,5,08/10/2020 10:50:18,MARCO AURELIO ROCHA,sim
37477,LAURO BARBOSA DIAS FILHO,SIPAC,-,01/10/2020 11:25:49,14/10/2020 09:36:18,14/10/2020 09:36:18,MARCO AURELIO ROCHA,5,08/10/2020 10:50:18,MARCO AURELIO ROCHA,sim
37478,MARIANA DO AMARAL ROCHA,SEI,SEI > Criar/Alterar Tipo Documental,01/10/2020 15:00:23,-,-,MARIANA DO AMARAL ROCHA,-,-,-,não
37478,MARIANA DO AMARAL ROCHA,SEI,SEI > Criar/Alterar Tipo Processual,01/10/2020 15:00:23,-,-,MARIANA DO AMARAL ROCHA,-,-,-,não
37478,MARIANA DO AMARAL ROCHA,SEI,SEI > Vincular Modelo a Tipo Documental,01/10/2020 15:00:23,-,-,MARIANA DO AMARAL ROCHA,-,-,-,não
37479,ELZA TEREZINHA CORDEIRO MULLER,RTIC-PALMAS,-,01/10/2020 15:01:22,05/10/2020 10:32:06,07/10/2020 00:26:58,TATIANE VARELA,-,01/10/2020 16:19:35,TATIANE VARELA,sim
37480,LAURO BARBOSA DIAS FILHO,Banco de Dados,-,01/10/2020 15:20:35,01/10/2020 16:52:16,01/10/2020 16:52:16,MARCO AURELIO ROCHA,5,01/10/2020 15:31:37,MARCO AURELIO ROCHA,sim
37480,LAURO BARBOSA DIAS FILHO,Problemas GLPI,-,01/10/2020 15:20:35,01/10/2020 16:52:16,01/10/2020 16:52:16,MARCO AURELIO ROCHA,5,01/10/2020 15:31:37,MARCO AURELIO ROCHA,sim
37480,LAURO BARBOSA DIAS FILHO,SEI,-,01/10/2020 15:20:35,01/10/2020 16:52:16,01/10/2020 16:52:16,MARCO AURELIO ROCHA,5,01/10/2020 15:31:37,MARCO AURELIO ROCHA,sim
37480,LAURO BARBOSA DIAS FILHO,SIPAC,-,01/10/2020 15:20:35,01/10/2020 16:52:16,01/10/2020 16:52:16,MARCO AURELIO ROCHA,5,01/10/2020 15:31:37,MARCO AURELIO ROCHA,sim
37480,LAURO BARBOSA DIAS FILHO,Banco de Dados,-,01/10/2020 15:20:35,01/10/2020 16:52:16,01/10/2020 16:52:16,MARCO AURELIO ROCHA,5,01/10/2020 15:55:42,MARCO AURELIO ROCHA,sim
37480,LAURO BARBOSA DIAS FILHO,Problemas GLPI,-,01/10/2020 15:20:35,01/10/2020 16:52:16,01/10/2020 16:52:16,MARCO AURELIO ROCHA,5,01/10/2020 15:55:42,MARCO AURELIO ROCHA,sim
37480,LAURO BARBOSA DIAS FILHO,SEI,-,01/10/2020 15:20:35,01/10/2020 16:52:16,01/10/2020 16:52:16,MARCO AURELIO ROCHA,5,01/10/2020 15:55:42,MARCO AURELIO ROCHA,sim
37480,LAURO BARBOSA DIAS FILHO,SIPAC,-,01/10/2020 15:20:35,01/10/2020 16:52:16,01/10/2020 16:52:16,MARCO AURELIO ROCHA,5,01/10/2020 15:55:42,MARCO AURELIO ROCHA,sim
37481,DIOGO ARAÚJO DE ANDRADE,SEI,SEI > Criar/Alterar Tipo Documental,01/10/2020 16:24:49,08/12/2020 18:35:44,09/12/2020 16:31:24,DIOGO ARAÚJO DE ANDRADE,-,08/12/2020 17:12:41,DIOGO ARAÚJO DE ANDRADE,sim
37481,DIOGO ARAÚJO DE ANDRADE,SEI,SEI > Criar/Alterar Tipo Documental,01/10/2020 16:24:49,08/12/2020 18:35:44,09/12/2020 16:31:24,DIOGO ARAÚJO DE ANDRADE,-,09/12/2020 16:31:24,DIOGO ARAÚJO DE ANDRADE,sim
37481,DIOGO ARAÚJO DE ANDRADE,SEI,SEI > Criar/Alterar Tipo Processual,01/10/2020 16:24:49,08/12/2020 18:35:44,09/12/2020 16:31:24,DIOGO ARAÚJO DE ANDRADE,-,08/12/2020 17:12:41,DIOGO ARAÚJO DE ANDRADE,sim
37481,DIOGO ARAÚJO DE ANDRADE,SEI,SEI > Criar/Alterar Tipo Processual,01/10/2020 16:24:49,08/12/2020 18:35:44,09/12/2020 16:31:24,DIOGO ARAÚJO DE ANDRADE,-,09/12/2020 16:31:24,DIOGO ARAÚJO DE ANDRADE,sim
37481,DIOGO ARAÚJO DE ANDRADE,SEI,SEI > Vincular Modelo a Tipo Documental,01/10/2020 16:24:49,08/12/2020 18:35:44,09/12/2020 16:31:24,DIOGO ARAÚJO DE ANDRADE,-,08/12/2020 17:12:41,DIOGO ARAÚJO DE ANDRADE,sim
37481,DIOGO ARAÚJO DE ANDRADE,SEI,SEI > Vincular Modelo a Tipo Documental,01/10/2020 16:24:49,08/12/2020 18:35:44,09/12/2020 16:31:24,DIOGO ARAÚJO DE ANDRADE,-,09/12/2020 16:31:24,DIOGO ARAÚJO DE ANDRADE,sim
37482,TATIANE VARELA,Infraestrutura,-,01/10/2020 16:25:54,28/10/2020 17:38:38,30/10/2020 09:34:45,TATIANE VARELA,-,01/10/2020 16:53:14,EDUARDO NASCIMENTO DE SOUZA ROLIM,sim
37482,TATIANE VARELA,Infraestrutura,-,01/10/2020 16:25:54,28/10/2020 17:38:38,30/10/2020 09:34:45,TATIANE VARELA,-,05/10/2020 10:29:11,TATIANE VARELA,sim
37483,ELIZIANE HAYNOSZ,SIPAC,-,01/10/2020 16:51:23,-,-,GUSTAVO COSTA BRAUNER,-,-,-,não
37484,FLAVIA CARDOSO BARRETO SANTANA,SEI Tecnico,SEI > Criar/Alterar Tipo Documental,01/10/2020 17:59:35,05/10/2020 11:56:57,05/10/2020 11:56:57,EDUARDO NASCIMENTO DE SOUZA ROLIM,-,05/10/2020 09:39:03,EDUARDO NASCIMENTO DE SOUZA ROLIM,sim
37484,FLAVIA CARDOSO BARRETO SANTANA,SEI Tecnico,SEI > Criar/Alterar Tipo Documental,01/10/2020 17:59:35,05/10/2020 11:56:57,05/10/2020 11:56:57,EDUARDO NASCIMENTO DE SOUZA ROLIM,-,05/10/2020 11:32:21,FLAVIA CARDOSO BARRETO SANTANA,sim
37484,FLAVIA CARDOSO BARRETO SANTANA,SEI Tecnico,SEI > Criar/Alterar Tipo Documental,01/10/2020 17:59:35,05/10/2020 11:56:57,05/10/2020 11:56:57,EDUARDO NASCIMENTO DE SOUZA ROLIM,-,05/10/2020 11:56:48,EDUARDO NASCIMENTO DE SOUZA ROLIM,sim
37484,FLAVIA CARDOSO BARRETO SANTANA,SEI Tecnico,SEI > Criar/Alterar Tipo Processual,01/10/2020 17:59:35,05/10/2020 11:56:57,05/10/2020 11:56:57,EDUARDO NASCIMENTO DE SOUZA ROLIM,-,05/10/2020 09:39:03,EDUARDO NASCIMENTO DE SOUZA ROLIM,sim
37484,FLAVIA CARDOSO BARRETO SANTANA,SEI Tecnico,SEI > Criar/Alterar Tipo Processual,01/10/2020 17:59:35,05/10/2020 11:56:57,05/10/2020 11:56:57,EDUARDO NASCIMENTO DE SOUZA ROLIM,-,05/10/2020 11:32:21,FLAVIA CARDOSO BARRETO SANTANA,sim
37484,FLAVIA CARDOSO BARRETO SANTANA,SEI Tecnico,SEI > Criar/Alterar Tipo Processual,01/10/2020 17:59:35,05/10/2020 11:56:57,05/10/2020 11:56:57,EDUARDO NASCIMENTO DE SOUZA ROLIM,-,05/10/2020 11:56:48,EDUARDO NASCIMENTO DE SOUZA ROLIM,sim
37484,FLAVIA CARDOSO BARRETO SANTANA,SEI Tecnico,SEI > Vincular Modelo a Tipo Documental,01/10/2020 17:59:35,05/10/2020 11:56:57,05/10/2020 11:56:57,EDUARDO NASCIMENTO DE SOUZA ROLIM,-,05/10/2020 09:39:03,EDUARDO NASCIMENTO DE SOUZA ROLIM,sim
37484,FLAVIA CARDOSO BARRETO SANTANA,SEI Tecnico,SEI > Vincular Modelo a Tipo Documental,01/10/2020 17:59:35,05/10/2020 11:56:57,05/10/2020 11:56:57,EDUARDO NASCIMENTO DE SOUZA ROLIM,-,05/10/2020 11:32:21,FLAVIA CARDOSO BARRETO SANTANA,sim
37484,FLAVIA CARDOSO BARRETO SANTANA,SEI Tecnico,SEI > Vincular Modelo a Tipo Documental,01/10/2020 17:59:35,05/10/2020 11:56:57,05/10/2020 11:56:57,EDUARDO NASCIMENTO DE SOUZA ROLIM,-,05/10/2020 11:56:48,EDUARDO NASCIMENTO DE SOUZA ROLIM,sim
37485,JONATAM MOREIRA RODRIGUES,SIGAA NEGOCIAL,-,01/10/2020 19:00:12,-,-,JEFFERSON STEIDEL DOS SANTOS,-,02/10/2020 15:37:17,JEFFERSON STEIDEL DOS SANTOS,não
37486,KARINA ANDRESSA FERRARI DE OLIVEIRA,SIPAC,-,02/10/2020 08:08:21,05/10/2020 23:52:00,07/10/2020 00:26:58,GUSTAVO COSTA BRAUNER,-,02/10/2020 18:41:40,GUSTAVO COSTA BRAUNER,sim
37486,KARINA ANDRESSA FERRARI DE OLIVEIRA,SIPAC,-,02/10/2020 08:08:21,05/10/2020 23:52:00,07/10/2020 00:26:58,GUSTAVO COSTA BRAUNER,-,05/10/2020 14:56:49,KARINA ANDRESSA FERRARI DE OLIVEIRA,sim
37487,ROSANE MESQUITA CAVALLIN VALENTIM,SEI,SEI > Criar/Alterar Tipo Documental,02/10/2020 09:42:06,02/10/2020 13:05:36,05/10/2020 00:04:17,DEBORA DOS SANTOS OLIVEIRA,-,-,-,sim
37487,ROSANE MESQUITA CAVALLIN VALENTIM,SEI,SEI > Criar/Alterar Tipo Processual,02/10/2020 09:42:06,02/10/2020 13:05:36,05/10/2020 00:04:17,DEBORA DOS SANTOS OLIVEIRA,-,-,-,sim
37487,ROSANE MESQUITA CAVALLIN VALENTIM,SEI,SEI > Vincular Modelo a Tipo Documental,02/10/2020 09:42:06,02/10/2020 13:05:36,05/10/2020 00:04:17,DEBORA DOS SANTOS OLIVEIRA,-,-,-,sim
37488,MÁRIO ANDRÉ CAMARGO TORRES,SIPAC,-,02/10/2020 11:24:27,02/10/2020 18:45:55,05/10/2020 00:04:17,GUSTAVO COSTA BRAUNER,-,-,-,sim
37489,ED CARLOS CAVALCANTE,SIGAA,-,02/10/2020 14:33:37,02/10/2020 14:48:48,02/10/2020 15:09:04,ED CARLOS CAVALCANTE,-,02/10/2020 15:09:04,ED CARLOS CAVALCANTE,sim
37490,OTAVIO LUIZ KAJEVSKI JUNIOR,SEI,SEI > Criar/Alterar Tipo Documental,02/10/2020 17:26:56,03/11/2020 13:17:42,03/11/2020 13:17:42,VICTOR ZITO NOGUEIRA PINTO,-,03/11/2020 13:17:42,VICTOR ZITO NOGUEIRA PINTO,sim
37490,OTAVIO LUIZ KAJEVSKI JUNIOR,SEI,SEI > Criar/Alterar Tipo Processual,02/10/2020 17:26:56,03/11/2020 13:17:42,03/11/2020 13:17:42,VICTOR ZITO NOGUEIRA PINTO,-,03/11/2020 13:17:42,VICTOR ZITO NOGUEIRA PINTO,sim
37490,OTAVIO LUIZ KAJEVSKI JUNIOR,SEI,SEI > Vincular Modelo a Tipo Documental,02/10/2020 17:26:56,03/11/2020 13:17:42,03/11/2020 13:17:42,VICTOR ZITO NOGUEIRA PINTO,-,03/11/2020 13:17:42,VICTOR ZITO NOGUEIRA PINTO,sim
37491,ADEMIR GONÇALVES PINTO,SIPAC,-,02/10/2020 18:35:50,-,-,GUSTAVO COSTA BRAUNER,-,02/10/2020 18:49:12,GUSTAVO COSTA BRAUNER,não
37492,ADEMIR GONÇALVES PINTO,SIPAC,-,02/10/2020 18:38:07,02/10/2020 18:59:18,05/10/2020 00:04:17,GUSTAVO COSTA BRAUNER,-,-,-,sim
37493,ADEMIR GONÇALVES PINTO,SIPAC,-,02/10/2020 18:41:29,02/10/2020 19:01:42,05/10/2020 00:04:17,GUSTAVO COSTA BRAUNER,-,-,-,sim
37494,ADEMIR GONÇALVES PINTO,SIPAC,-,02/10/2020 18:42:42,02/10/2020 19:04:01,05/10/2020 00:04:17,GUSTAVO COSTA BRAUNER,-,-,-,sim
37495,ADEMIR GONÇALVES PINTO,SIPAC,-,02/10/2020 18:43:35,02/10/2020 19:04:54,05/10/2020 00:04:17,GUSTAVO COSTA BRAUNER,-,-,-,sim
37496,ADEMIR GONÇALVES PINTO,SIPAC,-,02/10/2020 18:44:27,02/10/2020 19:05:39,05/10/2020 00:04:17,GUSTAVO COSTA BRAUNER,-,-,-,sim
37497,ADEMIR GONÇALVES PINTO,SIPAC,-,02/10/2020 18:45:42,02/10/2020 19:06:27,05/10/2020 00:04:17,GUSTAVO COSTA BRAUNER,-,-,-,sim
37498,ADEMIR GONÇALVES PINTO,SIPAC,-,02/10/2020 18:46:32,02/10/2020 19:07:09,05/10/2020 00:04:17,GUSTAVO COSTA BRAUNER,-,-,-,sim
37499,ADEMIR GONÇALVES PINTO,SIPAC,-,02/10/2020 19:03:04,02/10/2020 19:07:55,05/10/2020 00:04:17,GUSTAVO COSTA BRAUNER,-,-,-,sim
37500,TATIANE VARELA,Banco de Dados,-,05/10/2020 10:39:49,06/10/2020 22:19:13,08/10/2020 00:32:00,DOUGLAS EDUARDO DA SILVA,-,05/10/2020 12:41:29,MARCO AURELIO ROCHA,sim
37500,TATIANE VARELA,Problemas GLPI,-,05/10/2020 10:39:49,06/10/2020 22:19:13,08/10/2020 00:32:00,DOUGLAS EDUARDO DA SILVA,-,05/10/2020 12:41:29,MARCO AURELIO ROCHA,sim
37500,TATIANE VARELA,SEI,-,05/10/2020 10:39:49,06/10/2020 22:19:13,08/10/2020 00:32:00,DOUGLAS EDUARDO DA SILVA,-,05/10/2020 12:41:29,MARCO AURELIO ROCHA,sim
37500,TATIANE VARELA,SIPAC,-,05/10/2020 10:39:49,06/10/2020 22:19:13,08/10/2020 00:32:00,DOUGLAS EDUARDO DA SILVA,-,05/10/2020 12:41:29,MARCO AURELIO ROCHA,sim
37501,WESLEY DELALIBERA,Manutenção predial,-,05/10/2020 11:49:56,05/10/2020 11:50:21,05/10/2020 11:50:27,WESLEY DELALIBERA,-,-,-,sim
37502,WAGNER CONCEICAO SANTOS,SEI,SEI > Criar/Alterar Tipo Documental,05/10/2020 12:35:51,23/11/2020 08:13:50,23/11/2020 08:13:50,WAGNER CONCEICAO SANTOS,-,-,-,sim
37502,WAGNER CONCEICAO SANTOS,SEI,SEI > Criar/Alterar Tipo Processual,05/10/2020 12:35:51,23/11/2020 08:13:50,23/11/2020 08:13:50,WAGNER CONCEICAO SANTOS,-,-,-,sim
37502,WAGNER CONCEICAO SANTOS,SEI,SEI > Vincular Modelo a Tipo Documental,05/10/2020 12:35:51,23/11/2020 08:13:50,23/11/2020 08:13:50,WAGNER CONCEICAO SANTOS,-,-,-,sim
37503,WESLEY DELALIBERA,Manutenção predial,-,05/10/2020 13:19:33,04/11/2020 16:33:37,04/11/2020 16:33:42,WESLEY DELALIBERA,-,04/11/2020 16:33:23,WESLEY DELALIBERA,sim
37504,WESLEY DELALIBERA,Manutenção predial,-,05/10/2020 13:20:51,04/11/2020 16:32:56,04/11/2020 16:33:01,WESLEY DELALIBERA,-,04/11/2020 16:32:42,WESLEY DELALIBERA,sim
37505,WESLEY DELALIBERA,Manutenção predial,-,05/10/2020 14:46:03,04/11/2020 15:46:27,06/11/2020 10:00:44,WESLEY DELALIBERA,-,05/10/2020 15:37:58,WESLEY DELALIBERA,sim
37505,WESLEY DELALIBERA,Manutenção predial,-,05/10/2020 14:46:03,04/11/2020 15:46:27,06/11/2020 10:00:44,WESLEY DELALIBERA,-,04/11/2020 15:46:16,WESLEY DELALIBERA,sim
37506,WESLEY DELALIBERA,Manutenção predial,-,05/10/2020 14:48:56,04/11/2020 17:20:25,06/11/2020 10:00:44,WESLEY DELALIBERA,-,04/11/2020 16:31:52,WESLEY DELALIBERA,sim
37507,WESLEY DELALIBERA,Manutenção predial,-,05/10/2020 14:50:23,04/11/2020 16:31:10,06/11/2020 10:00:44,WESLEY DELALIBERA,-,04/11/2020 16:30:50,WESLEY DELALIBERA,sim
37508,ELZA TEREZINHA CORDEIRO MULLER,SISA,-,05/10/2020 15:27:08,06/10/2020 08:21:19,08/10/2020 00:32:00,FERNANDO CESAR KLOSS,-,06/10/2020 08:21:19,FERNANDO CESAR KLOSS,sim
37509,ROGERIO DOMINGOS DE SIQUEIRA,SIPAC,-,05/10/2020 16:21:48,06/10/2020 15:03:58,-,GUSTAVO COSTA BRAUNER,-,06/10/2020 15:03:47,GUSTAVO COSTA BRAUNER,não
37510,PEDRO PAULO BOAVENTURA GREIN,Infraestrutura,-,05/10/2020 16:33:22,05/10/2020 17:03:34,05/10/2020 17:04:21,PEDRO PAULO BOAVENTURA GREIN,-,05/10/2020 17:04:21,PEDRO PAULO BOAVENTURA GREIN,sim
